Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 530303 2101 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;80;80;0;80;80;80;0;0;0;100
 530303 2300 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;2101;-601;1500;0;1500;1500;1500;0;0;0;100
 530306 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;0;17220,12;17220,12;0;15261,32;15261,32;15261,32;1958,8;1958,8;0;88,62
 530402 0901 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530402 1101 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530402 1301 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);15395;-15395;0;0;0;0;0;0;0;0;0
 530402 1401 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;2877;2877;0;2877;0;0;0;2877;0;0
 530402 1401 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;1176;1176;0;771,89;0;0;404,11;1176;0;0
 530402 1501 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);6000;-6000;0;0;0;0;0;0;0;0;0
 530402 1501 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;1716,59;1716,59;0;1716,59;0;0;0;1716,59;0;0
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;6160;6160;240;5920;4168;3668;240;1992;500;67,66
 530402 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);4142;4611;8753;3575,67;4030,25;4030,25;133;4722,75;4722,75;3897,25;46,04
 530402 1901 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);200;-200;0;0;0;0;0;0;0;0;0
 530402 2301 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530403 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;25;25;0;15,2;15,2;15,2;9,8;9,8;0;60,8
 530404 0701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;2445;2445;0;2445;2445;2445;0;0;0;100
 530404 0901 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530404 1101 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530404 1101 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;1045;1045;0;1045;1045;1045;0;0;0;100
 530404 1205 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);2303;0;2303;0;0;0;0;2303;2303;0;0
 530404 1301 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);7500;-4000;3500;0;3500;3500;3500;0;0;0;100
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);8014;-3024;4990;0;4990;4990;4990;0;0;0;100
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;14491,31;14491,31;173,71;7667,6;7220,3;7220,3;6823,71;7271,01;0;49,83
 530405 0101 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);2000;14158;16158;0;16158;9310,78;3033,05;0;6847,22;6277,73;57,62
 530405 0101 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);2678;10018;12696;0;12642;9333,76;0;54;3362,24;9333,76;73,52
 530405 0201 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530405 0403 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);1912;0;1912;0;1912;1530,84;164,02;0;381,16;1366,82;80,06
 530405 0601 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);1476;16426,55;17902,55;0;17902,55;15782,56;10896;0;2119,99;4886,56;88,16
 530405 0601 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);3482;7034,8;10516,8;0;10516,8;9976,13;7636,15;0;540,67;2339,98;94,86
 530405 0901 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);9817;-9817;0;0;0;0;0;0;0;0;0
 530405 0901 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530405 1001 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);8938;-2536,08;6401,92;0;6401,92;4876,4;0;0;1525,52;4876,4;76,17
 530405 1101 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);26817;-11634,78;15182,22;0;15182,22;14641,02;6866,76;0;541,2;7774,26;96,44
 530405 1101 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);3255;-3255;0;0;0;0;0;0;0;0;0
 530405 1301 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);25000;-25000;0;0;0;0;0;0;0;0;0
 530405 1301 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);17581;-17581;0;0;0;0;0;0;0;0;0
 530405 1401 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);4630;370;5000;0;5000;4977,43;920,69;0;22,57;4056,74;99,55
 530405 1402 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;1300;1300;0;1300;1153,4;1153,4;0;146,6;0;88,72
 530405 1501 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;14380;14380;0;14380;5439,97;0;0;8940,03;5439,97;37,83
 530405 1501 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;9180;9180;0;9180;5147,45;5147,45;0;4032,55;0;56,07
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);1885;35463,76;37348,76;4398,25;32348,76;21080,48;13581,83;5000;16268,28;7498,65;56,44
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);40134;-29987,55;10146,45;2142,86;7646,45;7156,53;7156,53;2500;2989,92;0;70,53
 530405 1901 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);1756;-1756;0;0;0;0;0;0;0;0;0
 530405 1901 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);5033;0;5033;0;5033;4493,81;3344,07;0;539,19;1149,74;89,29
 530405 2101 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;1300;1300;1300;0;0;0;1300;1300;0;0
 530405 2101 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;3000;3000;0;3000;0;0;0;3000;0;0
 530405 2104 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;708;708;0;289;0;0;419;708;0;0
 530405 2105 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);11101;-8874;2227;0;2227;0;0;0;2227;0;0
 530405 2106 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;784;784;0;784;25;25;0;759;0;3,19
 530405 2107 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530405 2201 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);7867;-1587;6280;0;6280;5815,92;5815,92;0;464,08;0;92,61
 530405 2201 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);2900;-2900;0;0;0;0;0;0;0;0;0
 530406 1301 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Mantenimiento y Reparacion);6000;-6000;0;0;0;0;0;0;0;0;0
 530406 2105 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Mantenimiento y Reparacion);148;0;148;0;0;0;0;148;148;0;0
 530501 2201 001;BIENES Y SERVICIOS DE CONSUMO;Terrenos (Arrendamiento);5376;-5376;0;0;0;0;0;0;0;0;0
 530502 0201 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;19200;19200;1600;17600;17600;14400;1600;1600;3200;91,67
 530502 0303 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);7148;-776;6372;0;6372;5310;4779;0;1062;531;83,33
 530502 0303 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3337;-3337;0;0;0;0;0;0;0;0;0
 530502 0502 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);21024;-21024;0;0;0;0;0;0;0;0;0
 530502 0601 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;17516,82;17516,82;0;17516,52;15897,1;11837,39;0,3;1619,72;4059,71;90,75
 530502 0602 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);31481;-31481;0;0;0;0;0;0;0;0;0
 530502 0701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;22528,8;22528,8;0;22528,8;16896,6;14080,5;0;5632,2;2816,1;75
 530502 0701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;0;0;0;0;0;0;0;0;0;0
 530502 0801 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;3600;3600;600;3000;3000;2700;600;600;300;83,33
 530502 0804 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;1260;1260;277,6;982,4;0;0;277,6;1260;0;0
 530502 0901 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);133995;-133995;0;0;0;0;0;0;0;0;0
 530502 0901 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);47578;-42578;5000;0;1912,44;1912,44;1912,44;3087,56;3087,56;0;38,25
 530502 0911 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;4560;4560;360;3960;3960;3600;600;600;360;86,84
 530502 1001 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);10200;-450;9750;0;9750;8250,07;7580,42;0;1499,93;669,65;84,62
 530502 1101 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);15732;-461,4;15270,6;0;15270,6;12725,5;10880,4;0;2545,1;1845,1;83,33
 530502 1101 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3402;-3402;0;0;0;0;0;0;0;0;0
 530502 1201 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;3600;3600;300;3300;3300;3000;300;300;300;91,67
 530502 1205 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;12000;12000;1000;11000;11000;9000;1000;1000;2000;91,67
 530502 1401 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;3261;3261;0;3260,88;2717,4;2445,66;0,12;543,6;271,74;83,33
 530502 1402 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);10568;-7514;3054;0;3053,52;2544,6;2290,14;0,48;509,4;254,46;83,32
 530502 1601 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);15705;-3561,19;12143,81;0;12142,81;10357,06;9874,92;1;1786,75;482,14;85,29
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;45011,13;45011,13;85;44897,13;25299,13;14603,93;114;19712;10695,2;56,21
 530502 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;215587,83;215587,83;208793,83;6774;6209,5;5645;208813,83;209378,33;564,5;2,88
 530502 1707 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);68717;-68717;0;0;0;0;0;0;0;0;0
 530502 1901 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);10350;930,68;11280,68;1107,88;10172,8;10172,8;7455,41;1107,88;1107,88;2717,39;90,18
 530502 1901 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);25000;0;25000;4938,9;20061,1;20061,1;17037,71;4938,9;4938,9;3023,39;80,24
 530502 2101 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);7186;-651;6535;0;6300;6300;0;235;235;6300;96,4
 530502 2201 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);19412;-2080,14;17331,86;0;17331,72;15887,41;12998,79;0,14;1444,45;2888,62;91,67
 530502 2301 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;17040;17040;0;17040;17040;12780;0;0;4260;100
 530502 2401 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;0;0;0;0;0;0;0;0;0;0
 530506 1701 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Arrendamiento);0;0;0;0;0;0;0;0;0;0;0
 530506 1701 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Arrendamiento);0;120;120;0;120;120;120;0;0;0;100
 530601 1301 001;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;0;6000;6000;0;6000;3000;0;0;3000;3000;50
 530601 1301 002;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;0;6000;6000;0;6000;3000;0;0;3000;3000;50
 530604 0301 002;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;0;580;580;0;450;450;0;130;130;450;77,59
 530604 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;0;108,34;108,34;0;108,34;108,34;108,34;0;0;0;100
 530604 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;0;560;560;60;500;500;200;60;60;300;89,29
 530606 0701 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;0;3258;3258;0;3258;2172;1086;0;1086;1086;66,67
 530606 1101 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;0;6516;6516;0;6516;4344;2172;0;2172;2172;66,67
 530606 1701 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;0;986;986;105,64;986;880,36;880,36;0;105,64;0;89,29
 530609 1701 001;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;0;0;0;0;0;0;0;0;0;0;0
 530701 1701 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0;0;0;0;0;0;0;0;0;0;0
 530702 0100 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0
 530702 0101 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;265;265;0;265;263,24;263,24;0;1,76;0;99,34
 530702 1101 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;1500;1500;100;1400;1400;0;100;100;1400;93,33
 530702 1301 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;6200;6200;0;6200;6200;0;0;0;6200;100
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;11668,04;11668,04;1378;10290,04;10290,04;10290,04;1378;1378;0;88,19
 530703 0601 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;0;3806,64;3806,64;0;3806,64;3806,64;0;0;0;3806,64;100
 530704 0601 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;2081;0;2081;0;2081;2081;2081;0;0;0;100
 530704 0801 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;0;0;0;0;0;0;0;0;0;0
 530704 1501 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;2000;2000;0;1999,95;1999,95;1999,95;0,05;0,05;0;100
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;2053,57;2053,57;0;2053,57;2053,57;2053,57;0;0;0;100
 530704 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;6078;-6078;0;0;0;0;0;0;0;0;0
 530704 1901 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;2500;-2062,38;437,62;0;437,62;437,62;437,62;0;0;0;100
 530704 2101 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;507;1200;1707;1182;525;525;525;1182;1182;0;30,76
 530801 0901 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;0;400;400;0;0;0;0;400;400;0;0
 530801 1701 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;900;-300;600;300;229,37;229,37;229,37;370,63;370,63;0;38,23
 530802 0100 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;0;0;0;0;0;0;0;0;0;0
 530802 0101 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;422,5;422,5;0;0;0;0;422,5;422,5;0;0
 530802 0201 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;0;0;0;0;0;0;0;0;0;0
 530802 0303 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;169;169;0;0;0;0;169;169;0;0
 530802 0401 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;0;0;0;0;0;0;0;0;0;0
 530802 0501 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;0;0;0;0;0;0;0;0;0;0
 530802 0601 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;2250;792;3042;0;3042;3042;3042;0;0;0;100
 530802 0701 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;0;0;0;0;0;0;0;0;0;0
 530802 0801 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;0;0;0;0;0;0;0;0;0;0
 530802 0801 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;3596,32;3596,32;383,62;2745,31;0;0;851,01;3596,32;0;0
 530802 0901 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;0;0;0;0;0;0;0;0;0;0
 530802 0901 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;4050;4050;0;0;0;0;4050;4050;0;0
 530802 1001 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;1512;-31,74;1480,26;0;1480,26;1480,26;1480,26;0;0;0;100
 530802 1101 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;4161;4161;6;4155;4155;293;6;6;3862;99,86
 530802 1101 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;639;639;4,4;634,6;634,6;634,6;4,4;4,4;0;99,31
 530802 1201 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;0;0;0;0;0;0;0;0;0;0
 530802 1301 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;11500;-1409,08;10090,92;0;10090,92;10090,92;8041,32;0;0;2049,6;100
 530802 1401 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;169;169;0;0;0;0;169;169;0;0
 530802 1501 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;1014;1014;0;1013,42;0;0;0,58;1014;0;0
 530802 1601 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;0;0;0;0;0;0;0;0;0;0
 530802 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;8114,68;8114,68;868,81;7240,12;7240,12;818,45;874,56;874,56;6421,67;89,22
 530802 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;38;-38;0;0;0;0;0;0;0;0;0
 530802 1801 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;0;0;0;0;0;0;0;0;0;0
 530802 1901 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;1183;1183;30,85;1152,15;1152,15;1152,15;30,85;30,85;0;97,39
 530802 2101 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;0;0;0;0;0;0;0;0;0;0
 530802 2101 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;567;567;0;448,49;448,49;448,49;118,51;118,51;0;79,1
 530802 2201 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;0;0;0;0;0;0;0;0;0;0
