Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 530209 0901 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;2100;0;2100;0;0;0;0;2100;2100;0;0;;;;;;;;;;;;
 510408 1300 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;20038,55;675;20713,55;0;0;0;0;20713,55;20713,55;0;0;;;;;;;;;;;;
 530405 1301 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;33418,9;33418,9;0;0;0;0;33418,9;33418,9;0;0;;;;;;;;;;;;
 530802 1301 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;10090,92;0;10090,92;0;0;0;0;10090,92;10090,92;0;0;;;;;;;;;;;;
 530813 1301 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0;29861,38;29861,38;0;0;0;0;29861,38;29861,38;0;0;;;;;;;;;;;;
 530104 1319 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;2522,88;0;2522,88;0;211,81;211,81;211,81;2311,07;2311,07;0;8,4;;;;;;;;;;;;
 570201 1301 002;OTROS EGRESOS CORRIENTES;Seguros;30418,9;-30418,9;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510105 2200 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;359072;-5864;353208;0;29434;29434;0;323774;323774;29434;8,33;;;;;;;;;;;;
 510106 2200 001;EGRESOS EN PERSONAL;Salarios Unificados;37232;1084;38316;0;3193;3193;0;35123;35123;3193;8,33;;;;;;;;;;;;
 510602 2200 001;EGRESOS EN PERSONAL;Fondo de Reserva;42229,79;194;42423,79;0;0;0;0;42423,79;42423,79;0;0;;;;;;;;;;;;
 530704 1501 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;1999,95;0;1999,95;0;0;0;0;1999,95;1999,95;0;0;;;;;;;;;;;;
 531411 1501 002;BIENES Y SERVICIOS DE CONSUMO;Partes y Repuestos;882,92;0;882,92;0;0;0;0;882,92;882,92;0;0;;;;;;;;;;;;
 530105 2201 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;9327;0;9327;9327;0;0;0;9327;9327;0;0;;;;;;;;;;;;
 570102 2201 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;493,17;0;493,17;0;0;0;0;493,17;493,17;0;0;;;;;;;;;;;;
 510106 1600 001;EGRESOS EN PERSONAL;Salarios Unificados;13884;0;13884;0;1157;1157;0;12727;12727;1157;8,33;;;;;;;;;;;;
 510401 0500 001;EGRESOS EN PERSONAL;Por Cargas Familiares;50,25;0;50,25;0;0;0;0;50,25;50,25;0;0;;;;;;;;;;;;
 510408 1600 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;269,51;0;269,51;0;0;0;0;269,51;269,51;0;0;;;;;;;;;;;;
 510601 1800 001;EGRESOS EN PERSONAL;Aporte Patronal;35886,63;-638,63;35248;0;2636,56;2636,56;0;32611,44;32611,44;2636,56;7,48;;;;;;;;;;;;
 530104 0601 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;7654,17;0;7654,17;7050,65;603,52;603,52;603,52;7050,65;7050,65;0;7,88;;;;;;;;;;;;
 530105 0601 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;12711,85;0;12711,85;11421,77;1290,08;1290,08;1290,08;11421,77;11421,77;0;10,15;;;;;;;;;;;;
 530303 0601 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;80;0;80;0;0;0;0;80;80;0;0;;;;;;;;;;;;
 570201 0601 002;OTROS EGRESOS CORRIENTES;Seguros;22172,38;0;22172,38;0;0;0;0;22172,38;22172,38;0;0;;;;;;;;;;;;
 530255 0601 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;18767,01;0;18767,01;17100;0;0;0;18767,01;18767,01;0;0;;;;;;;;;;;;
 530704 1901 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;437,62;0;437,62;0;0;0;0;437,62;437,62;0;0;;;;;;;;;;;;
 530104 1901 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;877;313,26;1190,26;1190,26;0;0;0;1190,26;1190,26;0;0;;;;;;;;;;;;
 530246 1901 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;1520;0;1520;0;0;0;0;1520;1520;0;0;;;;;;;;;;;;
 510204 2300 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;7020,7;340;7360,7;0;153,32;153,32;0;7207,38;7207,38;153,32;2,08;;;;;;;;;;;;
 510304 1700 001;EGRESOS EN PERSONAL;Compensacion por Transporte;5125;0;5125;0;0;0;0;5125;5125;0;0;;;;;;;;;;;;
 510401 2300 001;EGRESOS EN PERSONAL;Por Cargas Familiares;216;0;216;0;0;0;0;216;216;0;0;;;;;;;;;;;;
 530106 2301 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;200;200;0;0;0;0;200;200;0;0;;;;;;;;;;;;
 530106 0801 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;324;324;0;0;0;0;324;324;0;0;;;;;;;;;;;;
 530204 0801 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;15;-15;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 990101 0801 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;505;505;0;0;0;0;505;505;0;0;;;;;;;;;;;;
 510106 0400 001;EGRESOS EN PERSONAL;Salarios Unificados;6372;0;6372;0;531;531;0;5841;5841;531;8,33;;;;;;;;;;;;
 510203 1000 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;39296,43;18;39314,43;0;483,99;483,99;0;38830,44;38830,44;483,99;1,23;;;;;;;;;;;;
 510204 0400 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;10073,3;0;10073,3;0;76,66;76,66;0;9996,64;9996,64;76,66;0,76;;;;;;;;;;;;
 510304 1000 001;EGRESOS EN PERSONAL;Compensacion por Transporte;909,5;0;909,5;0;0;0;0;909,5;909,5;0;0;;;;;;;;;;;;
 510509 1000 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;1882,26;0;1882,26;0;0;0;0;1882,26;1882,26;0;0;;;;;;;;;;;;
 510602 1000 001;EGRESOS EN PERSONAL;Fondo de Reserva;38180,38;-1560,38;36620;0;2967,65;2967,65;0;33652,35;33652,35;2967,65;8,1;;;;;;;;;;;;
 530502 1001 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);9750;-150;9600;0;2399,88;0;0;7200,12;9600;0;0;;;;;;;;;;;;
 530802 1001 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;1480,26;40,74;1521;0,01;0;0;0;1521;1521;0;0;;;;;;;;;;;;
 530804 1001 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;823,59;0;823,59;0;0;0;0;823,59;823,59;0;0;;;;;;;;;;;;
 530104 1001 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;684,3;-340,74;343,56;343,56;0;0;0;343,56;343,56;0;0;;;;;;;;;;;;
 530105 1001 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;3973;0;3973;3796,03;176,97;176,97;176,97;3796,03;3796,03;0;4,45;;;;;;;;;;;;
 530203 1001 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;400;400;0;0;0;0;400;400;0;0;;;;;;;;;;;;
 510306 2100 001;EGRESOS EN PERSONAL;Alimentacion;2675,5;0;2675,5;0;0;0;0;2675,5;2675,5;0;0;;;;;;;;;;;;
 510602 2100 001;EGRESOS EN PERSONAL;Fondo de Reserva;57553,33;1546;59099,33;0;0;0;0;59099,33;59099,33;0;0;;;;;;;;;;;;
 530405 2101 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);3000;-2514,74;485,26;0;0;0;0;485,26;485,26;0;0;;;;;;;;;;;;
 530502 2101 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);6300;450;6750;6750;0;0;0;6750;6750;0;0;;;;;;;;;;;;
 530101 2102 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;126;-126;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530255 2101 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;3500;0;3500;0;0;0;0;3500;3500;0;0;;;;;;;;;;;;
 570102 2101 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3834,08;0;3834,08;2576,35;3826,69;1228,34;87,34;7,39;2605,74;1141;32,04;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;661726,02;139095,32;800821,34;0;0;0;0;800821,34;800821,34;0;0;;;;;;;;;;;;
 710601 2200 701;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710203 2200 701;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730255 1701 202;BIENES Y SERVICIOS PARA INVERSION;Combustibles;0;3800;3800;0;0;0;0;3800;3800;0;0;;;;;;;;;;;;
 840104 1701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;7689,93;0;7689,93;0;0;0;0;7689,93;7689,93;0;0;;;;;;;;;;;;
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;31432,56;-16432,56;15000;0;0;0;0;15000;15000;0;0;;;;;;;;;;;;
 530801 1701 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;353,36;246,64;600;0;0;0;0;600;600;0;0;;;;;;;;;;;;
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;15000;-1500;13500;13500;0;0;0;13500;13500;0;0;;;;;;;;;;;;
 530246 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;4317,08;-1894,08;2423;0;2422,19;219,36;0;0,81;2203,64;219,36;9,05;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;8131,14;8131,14;0;0;0;0;8131,14;8131,14;0;0;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;13800;13800;0;0;0;0;13800;13800;0;0;;;;;;;;;;;;
 730601 1701 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;363548,34;-115674,81;247873,53;0;0;0;0;247873,53;247873,53;0;0;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;5092,68;5092,68;0;0;0;0;5092,68;5092,68;0;0;;;;;;;;;;;;
 530303 0901 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;2500;2500;0;0;0;0;2500;2500;0;0;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;322189,16;-300759,71;21429,45;0;0;0;0;21429,45;21429,45;0;0;;;;;;;;;;;;
 730604 1701 202;BIENES Y SERVICIOS PARA INVERSION;Fiscalizacion e Inspecciones Tecnicas;14000,02;0;14000,02;0;0;0;0;14000,02;14000,02;0;0;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;494916;494916;0;0;0;0;494916;494916;0;0;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;11860,94;0;11860,94;0;0;0;0;11860,94;11860,94;0;0;;;;;;;;;;;;
 730813 1701 202;BIENES Y SERVICIOS PARA INVERSION;Repuestos y Accesorios;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;95359,69;262600,31;357960;0;0;0;0;357960;357960;0;0;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;34543,22;34543,22;0;0;0;0;34543,22;34543,22;0;0;;;;;;;;;;;;
 730405 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;259295,47;259295,47;0;0;0;0;259295,47;259295,47;0;0;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;13436,3;0;13436,3;0;0;0;0;13436,3;13436,3;0;0;;;;;;;;;;;;
 510106 0100 001;EGRESOS EN PERSONAL;Salarios Unificados;32544;0;32544;0;2712;2712;0;29832;29832;2712;8,33;;;;;;;;;;;;
 510304 1400 001;EGRESOS EN PERSONAL;Compensacion por Transporte;206;0;206;0;0;0;0;206;206;0;0;;;;;;;;;;;;
 510510 0100 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;8063;733;8796;0;733;733;0;8063;8063;733;8,33;;;;;;;;;;;;
 510601 0300 001;EGRESOS EN PERSONAL;Aporte Patronal;25627,55;120,45;25748;0;2145,57;2145,57;0;23602,43;23602,43;2145,57;8,33;;;;;;;;;;;;
 530405 0101 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);12642;-12642;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530105 0303 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1607,35;-98,35;1509;218,5;1285,58;13,84;0;223,42;1495,16;13,84;0,92;;;;;;;;;;;;
 530106 0101 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;500;-50;450;0;0;0;0;450;450;0;0;;;;;;;;;;;;
 530209 0301 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1362,25;-1362,25;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530303 1401 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;910,5;-210,5;700;700;0;0;0;700;700;0;0;;;;;;;;;;;;
 570102 0101 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;7968,25;-1468,25;6500;0;0;0;0;6500;6500;0;0;;;;;;;;;;;;
 570102 1402 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;50;50;0;0;0;0;50;50;0;0;;;;;;;;;;;;
 510105 0700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;557364;-315,73;557048,27;0;44528,4;44528,4;0;512519,87;512519,87;44528,4;7,99;;;;;;;;;;;;
 510204 1100 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;32762,4;2200;34962,4;0;421,63;421,63;0;34540,77;34540,77;421,63;1,21;;;;;;;;;;;;
 510204 0700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;29269,45;175;29444,45;0;813,91;813,91;0;28630,54;28630,54;813,91;2,76;;;;;;;;;;;;
 510306 1100 001;EGRESOS EN PERSONAL;Alimentacion;13484;2772;16256;0;0;0;0;16256;16256;0;0;;;;;;;;;;;;
 510401 0700 001;EGRESOS EN PERSONAL;Por Cargas Familiares;630;0;630;0;0;0;0;630;630;0;0;;;;;;;;;;;;
 510401 1100 001;EGRESOS EN PERSONAL;Por Cargas Familiares;958,5;68;1026,5;0;0;0;0;1026,5;1026,5;0;0;;;;;;;;;;;;
 510510 0700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;32802;0;32802;0;2367;2367;0;30435;30435;2367;7,22;;;;;;;;;;;;
 530502 1101 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);15270,6;0;15270,6;0;0;0;0;15270,6;15270,6;0;0;;;;;;;;;;;;
 510105 1200 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;87462;9774;97236;0;8103;8103;0;89133;89133;8103;8,33;;;;;;;;;;;;
 510105 0900 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1067428,97;43954,03;1111383;0;88886,26;88886,26;157,87;1022496,74;1022496,74;88728,39;8;;;;;;;;;;;;
 510204 2400 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;17608,06;792;18400,06;0;0;0;0;18400,06;18400,06;0;0;;;;;;;;;;;;
 510304 0200 001;EGRESOS EN PERSONAL;Compensacion por Transporte;555,5;0;555,5;0;0;0;0;555,5;555,5;0;0;;;;;;;;;;;;
 510401 2400 001;EGRESOS EN PERSONAL;Por Cargas Familiares;192;0;192;0;0;0;0;192;192;0;0;;;;;;;;;;;;
 510512 0900 001;EGRESOS EN PERSONAL;Subrogacion;629,4;0;629,4;0;0;0;0;629,4;629,4;0;0;;;;;;;;;;;;
 530502 0911 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);4320;360;4680;0;0;0;0;4680;4680;0;0;;;;;;;;;;;;
 530209 0901 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;6285;6285;0;0;0;0;6285;6285;0;0;;;;;;;;;;;;
 530255 0901 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;13121,18;2912,44;16033,62;0;0;0;0;16033,62;16033,62;0;0;;;;;;;;;;;;
 570201 0901 001;OTROS EGRESOS CORRIENTES;Seguros;43678,01;0;43678,01;0;0;0;0;43678,01;43678,01;0;0;;;;;;;;;;;;
 530301 0901 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;6285;-6285;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530404 1301 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);3500;0;3500;0;0;0;0;3500;3500;0;0;;;;;;;;;;;;
 530805 1301 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;1862,35;0;1862,35;0;0;0;0;1862,35;1862,35;0;0;;;;;;;;;;;;
 530101 1303 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;525,02;0;525,02;0;57,56;57,56;57,56;467,46;467,46;0;10,96;;;;;;;;;;;;
 530104 1308 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;496,27;0;496,27;0;62,05;62,05;62,05;434,22;434,22;0;12,5;;;;;;;;;;;;
 530105 1303 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1101,6;0;1101,6;0;90;90;90;1011,6;1011,6;0;8,17;;;;;;;;;;;;
 530255 1301 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;7727,22;0;7727,22;0;0;0;0;7727,22;7727,22;0;0;;;;;;;;;;;;
 510602 1500 001;EGRESOS EN PERSONAL;Fondo de Reserva;50932,66;492;51424,66;0;0;0;0;51424,66;51424,66;0;0;;;;;;;;;;;;
 530405 1501 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);14380;0;14380;0;0;0;0;14380;14380;0;0;;;;;;;;;;;;
 530804 1501 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1630,6;0;1630,6;0;0;0;0;1630,6;1630,6;0;0;;;;;;;;;;;;
 530813 2201 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;1616,26;0;1616,26;0;0;0;0;1616,26;1616,26;0;0;;;;;;;;;;;;
 530101 1501 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;635;0;635;635;0;0;0;635;635;0;0;;;;;;;;;;;;
 530246 1501 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;6600;6600;4800;0;0;0;6600;6600;0;0;;;;;;;;;;;;
 570102 2201 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;4876,22;0;4876,22;0;0;0;0;4876,22;4876,22;0;0;;;;;;;;;;;;
 510105 0500 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;181075,74;4300,26;185376;0;15448;15448;0;169928;169928;15448;8,33;;;;;;;;;;;;
 510105 0600 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;466815,03;-14655,03;452160;0;40048;40048;0;412112;412112;40048;8,86;;;;;;;;;;;;
 510510 0500 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;407961;2199;410160;0;33447;33447;0;376713;376713;33447;8,15;;;;;;;;;;;;
 510601 0500 001;EGRESOS EN PERSONAL;Aporte Patronal;57663,5;623,53;58287,03;0;4786,82;4786,82;0;53500,21;53500,21;4786,82;8,21;;;;;;;;;;;;
 530405 0601 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);17902,55;0;17902,55;0;0;0;0;17902,55;17902,55;0;0;;;;;;;;;;;;
 530502 1601 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);12143,01;0;12143,01;0;10714,25;0;0;1428,76;12143,01;0;0;;;;;;;;;;;;
 530704 0601 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;2081;0;2081;2081;0;0;0;2081;2081;0;0;;;;;;;;;;;;
 531407 0601 002;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;2203,43;0;2203,43;0;0;0;0;2203,43;2203,43;0;0;;;;;;;;;;;;
 570201 0601 001;OTROS EGRESOS CORRIENTES;Seguros;1226,74;0;1226,74;0;0;0;0;1226,74;1226,74;0;0;;;;;;;;;;;;
 580209 0601 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;28006,22;0;28006,22;0;1944,41;1944,41;0;26061,81;26061,81;1944,41;6,94;;;;;;;;;;;;
 510408 1900 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;1169,48;0;1169,48;0;0;0;0;1169,48;1169,48;0;0;;;;;;;;;;;;
 530405 1901 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;1756;1756;0;0;0;0;1756;1756;0;0;;;;;;;;;;;;
 530804 1901 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1774,6;193,4;1968;0;0;0;0;1968;1968;0;0;;;;;;;;;;;;
 530101 1901 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;168;338,04;506,04;506,04;0;0;0;506,04;506,04;0;0;;;;;;;;;;;;
 530105 1901 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;5154,61;-1533,61;3621;3621;0;0;0;3621;3621;0;0;;;;;;;;;;;;
 990101 1901 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;559;559;0;0;0;0;559;559;0;0;;;;;;;;;;;;
 530813 1903 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;4934,58;-3121,3;1813,28;0;0;0;0;1813,28;1813,28;0;0;;;;;;;;;;;;
 510408 2300 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;650;0;650;0;0;0;0;650;650;0;0;;;;;;;;;;;;
 530502 2301 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);17040;0;17040;17040;0;0;0;17040;17040;0;0;;;;;;;;;;;;
 530803 0801 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;0;1000;1000;0;0;0;0;1000;1000;0;0;;;;;;;;;;;;
 530804 0801 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;2797,2;202,8;3000;0;0;0;0;3000;3000;0;0;;;;;;;;;;;;
 530246 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;1979,79;20,21;2000;0;0;0;0;2000;2000;0;0;;;;;;;;;;;;
 530255 0804 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;1093,75;3906,25;5000;0;0;0;0;5000;5000;0;0;;;;;;;;;;;;
 530303 0801 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;3500;-3020;480;0;0;0;0;480;480;0;0;;;;;;;;;;;;
 570201 0801 001;OTROS EGRESOS CORRIENTES;Seguros;30175,85;0;30175,85;0;0;0;0;30175,85;30175,85;0;0;;;;;;;;;;;;
 570201 0801 002;OTROS EGRESOS CORRIENTES;Seguros;30105,95;0;30105,95;0;0;0;0;30105,95;30105,95;0;0;;;;;;;;;;;;
 510601 0400 001;EGRESOS EN PERSONAL;Aporte Patronal;22682,36;-947,36;21735;0;1811,16;1811,16;0;19923,84;19923,84;1811,16;8,33;;;;;;;;;;;;
 530805 1001 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;514,95;300;814,95;0;0;0;0;814,95;814,95;0;0;;;;;;;;;;;;
 530101 1001 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;3569,98;0;3569,98;3262,07;307,91;307,91;305,52;3262,07;3262,07;2,39;8,62;;;;;;;;;;;;
 530255 0403 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;4401;0;4401;0;4400,8;0;0;0,2;4401;0;0;;;;;;;;;;;;
 530255 1001 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;7056,19;0;7056,19;0;7054,85;0;0;1,34;7056,19;0;0;;;;;;;;;;;;
 570102 1001 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3902,5;0;3902,5;0;878,98;0;0;3023,52;3902,5;0;0;;;;;;;;;;;;
 510106 2100 001;EGRESOS EN PERSONAL;Salarios Unificados;19380;0;19380;0;1615;1615;0;17765;17765;1615;8,33;;;;;;;;;;;;
