Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 530303 0303 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;320;320;320;0;0;0;320;320;0;0;;;;;;;;;;;;
 580209 0101 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;3931,65;131,17;4062,82;0;677,14;677,14;677,14;3385,68;3385,68;0;16,67;;;;;;;;;;;;
 990102 0303 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;22;22;0,44;21,56;21,56;21,56;0,44;0,44;0;98;;;;;;;;;;;;
 510203 1100 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;65367,8;1290;66657,8;0;1733,64;1733,64;866,82;64924,16;64924,16;866,82;2,6;;;;;;;;;;;;
 510304 0700 001;EGRESOS EN PERSONAL;Compensacion por Transporte;1531,5;247;1778,5;0;125,5;125,5;125,5;1653;1653;0;7,06;;;;;;;;;;;;
 510408 0700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;2711,31;220;2931,31;0;237,11;237,11;237,11;2694,2;2694,2;0;8,09;;;;;;;;;;;;
 510602 0700 001;EGRESOS EN PERSONAL;Fondo de Reserva;57080,72;-1786,72;55294;0;4364,62;4364,62;4364,62;50929,38;50929,38;0;7,89;;;;;;;;;;;;
 530404 1101 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);1045;-1045;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530502 0701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);22528,8;-16896,6;5632,2;0;0;0;0;5632,2;5632,2;0;0;;;;;;;;;;;;
 530606 1101 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;6516;0;6516;0;0;0;0;6516;6516;0;0;;;;;;;;;;;;
 530104 0701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;5429,34;0;5429,34;3720,53;1708,81;1708,81;1380,32;3720,53;3720,53;328,49;31,47;;;;;;;;;;;;
 530303 1101 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;16666,65;0;16666,65;16666,65;0;0;0;16666,65;16666,65;0;0;;;;;;;;;;;;
 510510 0900 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;478973,9;-29585,9;449388;0;73997;73997;73997;375391;375391;0;16,47;;;;;;;;;;;;
 510601 0900 001;EGRESOS EN PERSONAL;Aporte Patronal;175070,76;1237,24;176308;0;28039,72;28039,72;27948,93;148268,28;148268,28;90,79;15,9;;;;;;;;;;;;
 510602 1200 001;EGRESOS EN PERSONAL;Fondo de Reserva;12814,32;-364,32;12450;0;1037,33;1037,33;1037,33;11412,67;11412,67;0;8,33;;;;;;;;;;;;
 530502 1201 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3600;0;3600;3000;0;0;0;3600;3600;0;0;;;;;;;;;;;;
 530502 0201 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);19200;0;19200;0;0;0;0;19200;19200;0;0;;;;;;;;;;;;
 530209 0901 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;2100;0;2100;0;0;0;0;2100;2100;0;0;;;;;;;;;;;;
 510408 1300 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;20038,55;675;20713,55;0;1603,34;1603,34;1603,34;19110,21;19110,21;0;7,74;;;;;;;;;;;;
 530405 1301 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;33418,9;33418,9;0;0;0;0;33418,9;33418,9;0;0;;;;;;;;;;;;
 530802 1301 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;10090,92;0;10090,92;0;0;0;0;10090,92;10090,92;0;0;;;;;;;;;;;;
 530813 1301 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0;29861,38;29861,38;0;0;0;0;29861,38;29861,38;0;0;;;;;;;;;;;;
 530104 1319 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;2522,88;0;2522,88;0;450,27;450,27;450,27;2072,61;2072,61;0;17,85;;;;;;;;;;;;
 570201 1301 002;OTROS EGRESOS CORRIENTES;Seguros;30418,9;-30418,9;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510105 2200 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;359072;-5864;353208;0;58868;58868;58868;294340;294340;0;16,67;;;;;;;;;;;;
 510106 2200 001;EGRESOS EN PERSONAL;Salarios Unificados;37232;1084;38316;0;6386;6386;6386;31930;31930;0;16,67;;;;;;;;;;;;
 510602 2200 001;EGRESOS EN PERSONAL;Fondo de Reserva;42229,79;194;42423,79;0;3459,68;3459,68;3459,68;38964,11;38964,11;0;8,16;;;;;;;;;;;;
 530704 1501 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;1999,95;0;1999,95;0;0;0;0;1999,95;1999,95;0;0;;;;;;;;;;;;
 531411 1501 002;BIENES Y SERVICIOS DE CONSUMO;Partes y Repuestos;882,92;0;882,92;0;0;0;0;882,92;882,92;0;0;;;;;;;;;;;;
 530105 2201 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;9327;0;9327;9327;0;0;0;9327;9327;0;0;;;;;;;;;;;;
 570102 2201 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;493,17;0;493,17;0;0;0;0;493,17;493,17;0;0;;;;;;;;;;;;
 510106 1600 001;EGRESOS EN PERSONAL;Salarios Unificados;13884;0;13884;0;2314;2314;2314;11570;11570;0;16,67;;;;;;;;;;;;
 510401 0500 001;EGRESOS EN PERSONAL;Por Cargas Familiares;50,25;0;50,25;0;4,25;4,25;4,25;46;46;0;8,46;;;;;;;;;;;;
 510408 1600 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;269,51;0;269,51;0;23,05;23,05;23,05;246,46;246,46;0;8,55;;;;;;;;;;;;
 510601 1800 001;EGRESOS EN PERSONAL;Aporte Patronal;35886,63;-638,63;35248;0;5273,12;5273,12;5273,12;29974,88;29974,88;0;14,96;;;;;;;;;;;;
 530104 0601 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;7654,17;0;7654,17;6973,19;680,98;603,52;603,52;6973,19;7050,65;0;7,88;;;;;;;;;;;;
 530105 0601 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;12711,85;0;12711,85;11400;1311,85;1077,85;1077,85;11400;11634;0;8,48;;;;;;;;;;;;
 530303 0601 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;80;0;80;0;0;0;0;80;80;0;0;;;;;;;;;;;;
 570201 0601 002;OTROS EGRESOS CORRIENTES;Seguros;22172,38;0;22172,38;3126,01;0;0;0;22172,38;22172,38;0;0;;;;;;;;;;;;
 530255 0601 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;18767,01;0;18767,01;16100;1000;0;0;17767,01;18767,01;0;0;;;;;;;;;;;;
 530704 1901 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;437,62;0;437,62;0;0;0;0;437,62;437,62;0;0;;;;;;;;;;;;
 530104 1901 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;877;313,26;1190,26;934,15;256,11;256,11;256,11;934,15;934,15;0;21,52;;;;;;;;;;;;
 530246 1901 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;1520;0;1520;0;0;0;0;1520;1520;0;0;;;;;;;;;;;;
 510204 2300 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;7020,7;340;7360,7;0;383,3;383,3;191,65;6977,4;6977,4;191,65;5,21;;;;;;;;;;;;
 510304 1700 001;EGRESOS EN PERSONAL;Compensacion por Transporte;5125;0;5125;0;475;475;475;4650;4650;0;9,27;;;;;;;;;;;;
 510401 2300 001;EGRESOS EN PERSONAL;Por Cargas Familiares;216;0;216;0;18,4;18,4;18,4;197,6;197,6;0;8,52;;;;;;;;;;;;
 530106 2301 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;200;200;0;0;0;0;200;200;0;0;;;;;;;;;;;;
 530106 0801 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;324;324;0;0;0;0;324;324;0;0;;;;;;;;;;;;
 530204 0801 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;15;-15;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 990101 0801 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;505;505;0;0;0;0;505;505;0;0;;;;;;;;;;;;
 510106 0400 001;EGRESOS EN PERSONAL;Salarios Unificados;6372;0;6372;0;1062;1062;1062;5310;5310;0;16,67;;;;;;;;;;;;
 510203 1000 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;39296,43;18;39314,43;0;967,98;967,98;483,99;38346,45;38346,45;483,99;2,46;;;;;;;;;;;;
 510204 0400 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;10073,3;0;10073,3;0;153,32;153,32;76,66;9919,98;9919,98;76,66;1,52;;;;;;;;;;;;
 510304 1000 001;EGRESOS EN PERSONAL;Compensacion por Transporte;909,5;0;909,5;0;75;75;75;834,5;834,5;0;8,25;;;;;;;;;;;;
 510509 1000 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;1882,26;0;1882,26;0;0;0;0;1882,26;1882,26;0;0;;;;;;;;;;;;
 510602 1000 001;EGRESOS EN PERSONAL;Fondo de Reserva;38180,38;-1560,38;36620;0;5935,3;5935,3;2967,65;30684,7;30684,7;2967,65;16,21;;;;;;;;;;;;
 530502 1001 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);9750;-150;9600;0;2399,88;799,96;799,96;7200,12;8800,04;0;8,33;;;;;;;;;;;;
 530802 1001 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;1480,26;40,74;1521;0;1515,87;0;0;5,13;1521;0;0;;;;;;;;;;;;
 530804 1001 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;823,59;0;823,59;0;632,92;632,92;632,92;190,67;190,67;0;76,85;;;;;;;;;;;;
 530104 1001 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;684,3;-340,74;343,56;1,59;341,97;341,97;341,97;1,59;1,59;0;99,54;;;;;;;;;;;;
 530105 1001 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;3973;0;3973;3436,32;536,68;536,68;536,68;3436,32;3436,32;0;13,51;;;;;;;;;;;;
 530203 1001 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;400;400;0;299,04;299,04;32,04;100,96;100,96;267;74,76;;;;;;;;;;;;
 510306 2100 001;EGRESOS EN PERSONAL;Alimentacion;2675,5;0;2675,5;0;188;188;188;2487,5;2487,5;0;7,03;;;;;;;;;;;;
 510602 2100 001;EGRESOS EN PERSONAL;Fondo de Reserva;57553,33;1546;59099,33;0;4622,82;4622,82;4622,82;54476,51;54476,51;0;7,82;;;;;;;;;;;;
 530405 2101 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);3000;-2514,74;485,26;0;0;0;0;485,26;485,26;0;0;;;;;;;;;;;;
 530502 2101 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);6300;450;6750;6750;0;0;0;6750;6750;0;0;;;;;;;;;;;;
 530101 2102 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;126;-126;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530255 2101 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;3500;0;3500;0;0;0;0;3500;3500;0;0;;;;;;;;;;;;
 570102 2101 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3834,08;0;3834,08;22;3804,69;3804,69;3804,69;29,39;29,39;0;99,23;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;661726,02;-17737,34;643988,68;0;113133,08;113133,08;113133,08;530855,6;530855,6;0;17,57;;;;;;;;;;;;
 710601 2200 701;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;16642,64;16642,64;0;2986,78;2986,78;2986,78;13655,86;13655,86;0;17,95;;;;;;;;;;;;
 710203 2200 701;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;14371,62;14371,62;0;244,32;244,32;122,16;14127,3;14127,3;122,16;1,7;;;;;;;;;;;;
 730255 1701 202;BIENES Y SERVICIOS PARA INVERSION;Combustibles;0;3800;3800;0;0;0;0;3800;3800;0;0;;;;;;;;;;;;
 840104 1701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;7689,93;-6208,21;1481,72;0;0;0;0;1481,72;1481,72;0;0;;;;;;;;;;;;
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;31432,56;-16432,56;15000;0;3455;3455;3455;11545;11545;0;23,03;;;;;;;;;;;;
 530801 1701 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;353,36;246,64;600;0;0;0;0;600;600;0;0;;;;;;;;;;;;
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;15000;-1500;13500;12102,79;1397,21;1397,21;1397,21;12102,79;12102,79;0;10,35;;;;;;;;;;;;
 530246 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;4317,08;-1894,08;2423;0;2422,19;438,72;438,72;0,81;1984,28;0;18,11;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;40404;40404;0;3437,63;3437,63;1662,45;36966,37;36966,37;1775,18;8,51;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;13800;13800;0;1198,46;1198,46;585,18;12601,54;12601,54;613,28;8,68;;;;;;;;;;;;
 730601 1701 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;363548,34;-115674,81;247873,53;0;0;0;0;247873,53;247873,53;0;0;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;5092,68;5092,68;0;688,41;688,41;688,41;4404,27;4404,27;0;13,52;;;;;;;;;;;;
 530303 0901 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;2500;2500;2500;0;0;0;2500;2500;0;0;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;322189,16;-300759,71;21429,45;0;249,15;249,15;134,16;21180,3;21180,3;114,99;1,16;;;;;;;;;;;;
 730604 1701 202;BIENES Y SERVICIOS PARA INVERSION;Fiscalizacion e Inspecciones Tecnicas;14000,02;0;14000,02;0;0;0;0;14000,02;14000,02;0;0;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;494916;494916;0;83011,2;83011,2;83011,2;411904,8;411904,8;0;16,77;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;11860,94;0;11860,94;0;0;0;0;11860,94;11860,94;0;0;;;;;;;;;;;;
 730813 1701 202;BIENES Y SERVICIOS PARA INVERSION;Repuestos y Accesorios;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;95359,69;262600,31;357960;0;61680;61680;61680;296280;296280;0;17,23;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;34543,22;34543,22;0;5952,2;5952,2;5952,2;28591,02;28591,02;0;17,23;;;;;;;;;;;;
 730405 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;259295,47;259295,47;0;43325,47;43325,47;43325,47;215970;215970;0;16,71;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;13436,3;-1756,48;11679,82;0;0;0;0;11679,82;11679,82;0;0;;;;;;;;;;;;
 510106 0100 001;EGRESOS EN PERSONAL;Salarios Unificados;32544;0;32544;0;5424;5424;5424;27120;27120;0;16,67;;;;;;;;;;;;
 510304 1400 001;EGRESOS EN PERSONAL;Compensacion por Transporte;206;0;206;0;15,5;15,5;15,5;190,5;190,5;0;7,52;;;;;;;;;;;;
 510510 0100 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;8063;733;8796;0;1466;1466;1466;7330;7330;0;16,67;;;;;;;;;;;;
 510601 0300 001;EGRESOS EN PERSONAL;Aporte Patronal;25627,55;120,45;25748;0;4291,14;4291,14;4291,14;21456,86;21456,86;0;16,67;;;;;;;;;;;;
 530405 0101 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);12642;-12642;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530105 0303 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1607,35;7,49;1614,84;202,8;1407,12;239,54;133,7;207,72;1375,3;105,84;14,83;;;;;;;;;;;;
 530106 0101 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;500;-50;450;0;0;0;0;450;450;0;0;;;;;;;;;;;;
 530209 0301 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1362,25;-1362,25;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530303 1401 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;910,5;-210,5;700;700;0;0;0;700;700;0;0;;;;;;;;;;;;
 570102 0101 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;7968,25;-1468,25;6500;0;1877,97;0;0;4622,03;6500;0;0;;;;;;;;;;;;
 570102 1402 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;50;50;0;0;0;0;50;50;0;0;;;;;;;;;;;;
 510105 0700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;557364;-315,73;557048,27;0;87480,4;87480,4;87480,4;469567,87;469567,87;0;15,7;;;;;;;;;;;;
 510204 1100 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;32762,4;2200;34962,4;0;843,26;843,26;421,63;34119,14;34119,14;421,63;2,41;;;;;;;;;;;;
 510204 0700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;29269,45;175;29444,45;0;1235,54;1235,54;813,91;28208,91;28208,91;421,63;4,2;;;;;;;;;;;;
 510306 1100 001;EGRESOS EN PERSONAL;Alimentacion;13484;2772;16256;0;1168;1168;1168;15088;15088;0;7,19;;;;;;;;;;;;
 510401 0700 001;EGRESOS EN PERSONAL;Por Cargas Familiares;630;0;630;0;55,2;55,2;55,2;574,8;574,8;0;8,76;;;;;;;;;;;;
 510401 1100 001;EGRESOS EN PERSONAL;Por Cargas Familiares;958,5;68;1026,5;0;87,4;87,4;87,4;939,1;939,1;0;8,51;;;;;;;;;;;;
 510510 0700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;32802;0;32802;0;4734;4734;4734;28068;28068;0;14,43;;;;;;;;;;;;
 530502 1101 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);15270,6;0;15270,6;0;0;0;0;15270,6;15270,6;0;0;;;;;;;;;;;;
 510105 1200 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;87462;9774;97236;0;16206;16206;16206;81030;81030;0;16,67;;;;;;;;;;;;
 510105 0900 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1067428,97;43954,03;1111383;0;177930,39;177930,39;177930,39;933452,61;933452,61;0;16,01;;;;;;;;;;;;
 510204 2400 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;17608,06;792;18400,06;0;536,62;536,62;268,31;17863,44;17863,44;268,31;2,92;;;;;;;;;;;;
 510304 0200 001;EGRESOS EN PERSONAL;Compensacion por Transporte;555,5;0;555,5;0;47,5;47,5;47,5;508;508;0;8,55;;;;;;;;;;;;
 510401 2400 001;EGRESOS EN PERSONAL;Por Cargas Familiares;192;0;192;0;16;16;16;176;176;0;8,33;;;;;;;;;;;;
 510512 0900 001;EGRESOS EN PERSONAL;Subrogacion;629,4;0;629,4;0;0;0;0;629,4;629,4;0;0;;;;;;;;;;;;
 530502 0911 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);4320;360;4680;0;0;0;0;4680;4680;0;0;;;;;;;;;;;;
 530209 0901 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;6285;6285;0;0;0;0;6285;6285;0;0;;;;;;;;;;;;
 530255 0901 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;13121,18;2912,44;16033,62;0;0;0;0;16033,62;16033,62;0;0;;;;;;;;;;;;
 570201 0901 001;OTROS EGRESOS CORRIENTES;Seguros;43678,01;0;43678,01;0;0;0;0;43678,01;43678,01;0;0;;;;;;;;;;;;
 530301 0901 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;6285;-6285;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510707 1300 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530404 1301 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);3500;0;3500;3110;0;0;0;3500;3500;0;0;;;;;;;;;;;;
 530805 1301 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;1862,35;0;1862,35;1102,08;0;0;0;1862,35;1862,35;0;0;;;;;;;;;;;;
 530101 1303 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;525,02;0;525,02;0;71,25;71,25;71,25;453,77;453,77;0;13,57;;;;;;;;;;;;
 530104 1308 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;496,27;0;496,27;0;134,91;134,91;134,91;361,36;361,36;0;27,18;;;;;;;;;;;;
 530105 1303 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1101,6;0;1101,6;0;180;180;180;921,6;921,6;0;16,34;;;;;;;;;;;;
 530255 1301 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;7727,22;0;7727,22;0;0;0;0;7727,22;7727,22;0;0;;;;;;;;;;;;
 510602 1500 001;EGRESOS EN PERSONAL;Fondo de Reserva;50932,66;492;51424,66;0;4182,88;4182,88;4182,88;47241,78;47241,78;0;8,13;;;;;;;;;;;;
 530405 1501 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);14380;0;14380;14380;0;0;0;14380;14380;0;0;;;;;;;;;;;;
 530804 1501 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1630,6;0;1630,6;0;0;0;0;1630,6;1630,6;0;0;;;;;;;;;;;;
 530813 2201 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;1616,26;0;1616,26;0;0;0;0;1616,26;1616,26;0;0;;;;;;;;;;;;
 530101 1501 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;635;0;635;635;0;0;0;635;635;0;0;;;;;;;;;;;;
 530246 1501 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;6600;6600;4800;0;0;0;6600;6600;0;0;;;;;;;;;;;;
 570102 2201 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;4876,22;0;4876,22;0;1833,55;1833,55;1833,55;3042,67;3042,67;0;37,6;;;;;;;;;;;;
 510105 0500 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;181075,74;4300,26;185376;0;30896;30896;30896;154480;154480;0;16,67;;;;;;;;;;;;
 510105 0600 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;466815,03;-14655,03;452160;0;80096;80096;80096;372064;372064;0;17,71;;;;;;;;;;;;
 510510 0500 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;407961;2199;410160;0;66161;66161;66161;343999;343999;0;16,13;;;;;;;;;;;;
 510601 0500 001;EGRESOS EN PERSONAL;Aporte Patronal;57663,5;623,53;58287,03;0;9502,9;9502,9;9502,9;48784,13;48784,13;0;16,3;;;;;;;;;;;;
 530405 0601 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);17902,55;0;17902,55;0;0;0;0;17902,55;17902,55;0;0;;;;;;;;;;;;
 530502 1601 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);12143,01;0;12143,01;0;10714,25;892,85;892,85;1428,76;11250,16;0;7,35;;;;;;;;;;;;
 530704 0601 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;2081;0;2081;2081;0;0;0;2081;2081;0;0;;;;;;;;;;;;
 531407 0601 002;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;2203,43;0;2203,43;0;0;0;0;2203,43;2203,43;0;0;;;;;;;;;;;;
 570201 0601 001;OTROS EGRESOS CORRIENTES;Seguros;1226,74;0;1226,74;0;0;0;0;1226,74;1226,74;0;0;;;;;;;;;;;;
