Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 530255 0101 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;100;100;60;40;40;60;40;60;0;40;;;;;;;;;;;;
 530255 0201 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;4441,33;4441,33;623,18;3634,47;3634,47;806,86;3634,47;806,86;0;81,83;;;;;;;;;;;;
 530255 0301 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;3560;3560;60;2090,04;3500;60;2090,04;1469,96;0;58,71;;;;;;;;;;;;
 530255 0303 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;3000;3000;0;1552,51;3000;0;1552,51;1447,49;0;51,75;;;;;;;;;;;;
 530255 0403 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;4401;4401;0;2134,17;4401;0;2000,24;2266,83;133,93;48,49;;;;;;;;;;;;
 530255 0601 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;23455;23455;0;9929,78;23445;10;9929,78;13525,22;0;42,34;;;;;;;;;;;;
 530255 0601 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;16701;16701;0;8445,91;16701;0;6918,42;8255,09;1527,49;50,57;;;;;;;;;;;;
 530255 0804 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;1093,75;1093,75;0;1093,75;1093,75;0;1093,75;0;0;100;;;;;;;;;;;;
 530255 0805 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;1225;1225;0;1225;1225;0;0;0;1225;100;;;;;;;;;;;;
 530255 0901 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;12799,57;12799,57;0;12601,14;12601,14;198,43;12601,14;198,43;0;98,45;;;;;;;;;;;;
 530255 0901 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;19736,93;19736,93;500,75;12620,43;12620,43;7116,5;12589,43;7116,5;31;63,94;;;;;;;;;;;;
 530255 0911 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;3454,46;3454,46;2876,14;382,78;382,78;3071,68;382,78;3071,68;0;11,08;;;;;;;;;;;;
 530255 1001 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;7056,19;7056,19;0;4180,84;7056,19;0;4013,92;2875,35;166,92;59,25;;;;;;;;;;;;
 530255 1101 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;28504,71;28504,71;144,38;27500,38;28242,74;261,97;27500,38;1004,33;0;96,48;;;;;;;;;;;;
 530255 1101 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;16000;16000;4,21;12749,57;15995,79;4,21;12659,58;3250,43;89,99;79,68;;;;;;;;;;;;
 530255 1201 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530255 1205 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;9539,88;9539,88;0;9539,88;9539,88;0;9539,88;0;0;100;;;;;;;;;;;;
 530255 1205 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;1008,12;1008,12;0;1008,12;1008,12;0;1008,12;0;0;100;;;;;;;;;;;;
 530255 1301 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;8351,06;8351,06;623,84;6351,03;7727,22;623,84;6351,03;2000,03;0;76,05;;;;;;;;;;;;
 530255 1401 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;7500;7500;0;3012,38;7500;0;3012,38;4487,62;0;40,17;;;;;;;;;;;;
 530255 1401 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;100;100;100;0;0;100;0;100;0;0;;;;;;;;;;;;
 530255 1402 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;2300;2300;0;1223,18;2300;0;1128,8;1076,82;94,38;53,18;;;;;;;;;;;;
 530255 1501 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;17000;17000;3000;9999,98;9999,98;7000,02;9999,98;7000,02;0;58,82;;;;;;;;;;;;
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;43240,94;43240,94;336,39;36380,17;36380,17;6860,77;36195,66;6860,77;184,51;84,13;;;;;;;;;;;;
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;21639,85;21639,85;0;7525,57;7525,57;14114,28;6300,57;14114,28;1225;130,86;;;;;;;;;;;;
 530255 1901 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;1000;1000;1000;0;0;1000;0;1000;0;0;;;;;;;;;;;;
 530255 1908 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;4603;4603;57,61;4545,39;4545,39;57,61;4545,39;57,61;0;98,75;;;;;;;;;;;;
 530255 2101 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530255 2101 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;6000;6000;0;6000;6000;0;6000;0;0;100;;;;;;;;;;;;
 530255 2102 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;2224;2224;0;2224;2224;0;2224;0;0;100;;;;;;;;;;;;
 530255 2104 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;1902;1902;0;1902;1902;0;1902;0;0;100;;;;;;;;;;;;
 530255 2106 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;1218;1218;0,01;1217,99;1217,99;0,01;1217,99;0,01;0;100;;;;;;;;;;;;
 530255 2107 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;4959;4959;0,02;4958,98;4958,98;0,02;4958,98;0,02;0;100;;;;;;;;;;;;
 530301 0101 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;2500;2500;141,68;847,12;2348,32;151,68;847,12;1652,88;0;33,88;;;;;;;;;;;;
 530301 0701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;350;1528,6;1878,6;29,9;1524,98;1524,98;353,62;1524,98;353,62;0;81,18;;;;;;;;;;;;
 530301 0901 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;2075;6260,89;8335,89;496,4;7715,3;7788,6;547,29;1229,29;620,59;6486,01;170,01;;;;;;;;;;;;
 530301 1101 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;384,02;384,02;0;384,02;384,02;0;384,02;0;0;100;;;;;;;;;;;;
 530301 1301 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;35,9;35,9;0;35,9;35,9;0;35,9;0;0;100;;;;;;;;;;;;
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;120042,76;120042,76;9,48;93103,62;119883,28;159,48;80947,6;26939,14;12156,02;77,56;;;;;;;;;;;;
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;15257;4210,36;19467,36;8917,93;10483,11;10499,43;8967,93;10483,11;8984,25;0;53,85;;;;;;;;;;;;
 530301 1900 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;413,9;413,9;3,45;305,15;305,15;108,75;305,15;108,75;0;73,73;;;;;;;;;;;;
 530301 1901 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;180;180;11;0;0;180;0;180;0;0;;;;;;;;;;;;
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;0;4464,29;4464,29;0;0;4464,29;0;0;4464,29;0;0;;;;;;;;;;;;
 530303 0101 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;7820;-1346;6474;1331,36;4635,39;5142,64;1331,36;4635,39;1838,61;0;71,6;;;;;;;;;;;;
 530303 0301 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;300;300;156,5;143,5;143,5;156,5;143,5;156,5;0;47,83;;;;;;;;;;;;
 530303 0601 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;80;80;0;0;0;80;0;80;0;0;;;;;;;;;;;;
 530303 0801 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;3500;3500;0;0;0;3500;0;3500;0;0;;;;;;;;;;;;
 530303 0801 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;1600;1600;0;1600;1600;0;1600;0;0;100;;;;;;;;;;;;
 530303 0901 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;4203;11990,05;16193,05;7049,54;8935,12;9007,12;7185,93;8836,94;7257,93;98,18;55,18;;;;;;;;;;;;
 530303 0901 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;873,57;873,57;0;873,57;873,57;0;491,75;0;381,82;100;;;;;;;;;;;;
 530303 1001 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;240;240;0;0;0;240;0;240;0;0;;;;;;;;;;;;
 530303 1101 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;4000;4000;44,92;3955,08;3955,08;44,92;3955,08;44,92;0;98,88;;;;;;;;;;;;
 530303 1101 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;26140,57;26140,57;5389,17;19432,41;19432,41;6708,16;18056,9;6708,16;1375,51;159,79;;;;;;;;;;;;
 530303 1301 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;9000;-6359,43;2640,57;0;2640,57;2640,57;0;2640,57;0;0;100;;;;;;;;;;;;
 530303 1401 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;1200;1200;289,5;910,5;910,5;289,5;910,5;289,5;0;75,88;;;;;;;;;;;;
 530303 1402 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;300;300;132,25;167,75;167,75;132,25;167,75;132,25;0;55,92;;;;;;;;;;;;
 530303 1501 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;998,5;998,5;0;449;449;549,5;449;549,5;0;44,97;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;37660;46634,78;84294,78;14992,13;64328,13;64328,13;19966,65;62813,88;19966,65;1514,25;368,91;;;;;;;;;;;;
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;14128;115700,75;129828,75;39534,64;81159,56;81159,56;48669,19;73722,81;48669,19;7436,75;144,85;;;;;;;;;;;;
 530303 1901 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;2046,2;2046,2;15;1992,2;1992,2;54;1992,2;54;0;97,36;;;;;;;;;;;;
 530303 1901 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;810;810;46,05;0;0;810;0;810;0;0;;;;;;;;;;;;
 530303 2101 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;600;600;0;80;80;520;80;520;0;13,33;;;;;;;;;;;;
 530303 2300 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;2101;-601;1500;0;1500;1500;0;1500;0;0;100;;;;;;;;;;;;
 530306 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;0;18096,66;18096,66;0;13845,32;13845,32;4251,34;13845,32;4251,34;0;76,51;;;;;;;;;;;;
 530402 0901 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530402 1101 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530402 1301 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);15395;-15395;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530402 1401 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;2877;2877;0;0;0;2877;0;2877;0;0;;;;;;;;;;;;
 530402 1401 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;1176;1176;0;0;0;1176;0;1176;0;0;;;;;;;;;;;;
 530402 1501 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);6000;-3226,36;2773,64;0;0;0;2773,64;0;2773,64;0;0;;;;;;;;;;;;
 530402 1501 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;1716,59;1716,59;0;0;0;1716,59;0;1716,59;0;0;;;;;;;;;;;;
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;6160;6160;2240;3668;3920;2240;3668;2492;0;59,55;;;;;;;;;;;;
 530402 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);4142;4611;8753;4364,92;133;133;8620;133;8620;0;1,52;;;;;;;;;;;;
 530402 1901 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);200;-200;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530402 2301 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530403 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;25;25;0;0;0;25;0;25;0;0;;;;;;;;;;;;
 530404 0701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;2445;2445;0;2445;2445;0;2445;0;0;100;;;;;;;;;;;;
 530404 0901 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530404 1101 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530404 1101 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;1045;1045;0;1045;1045;0;1045;0;0;100;;;;;;;;;;;;
 530404 1205 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);2303;0;2303;0;0;0;2303;0;2303;0;0;;;;;;;;;;;;
 530404 1301 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);7500;-4000;3500;0;3500;3500;0;3500;0;0;100;;;;;;;;;;;;
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);8014;-2425,2;5588,8;0;4990;4990;598,8;4990;598,8;0;89,29;;;;;;;;;;;;
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;14491,31;14491,31;173,71;7220,3;7667,6;6823,71;7220,3;7271,01;0;49,83;;;;;;;;;;;;
 530405 0101 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);2000;14158;16158;0;3033,05;16158;0;3033,05;13124,95;0;18,77;;;;;;;;;;;;
 530405 0101 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);2678;10018;12696;0;9333,76;12642;54;0;3362,24;9333,76;73,52;;;;;;;;;;;;
 530405 0201 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530405 0403 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);1912;0;1912;1707,14;0;204,86;1707,14;0;1912;0;0;;;;;;;;;;;;
 530405 0601 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);1476;16426,55;17902,55;7006,55;10896;10896;7006,55;10896;7006,55;0;60,86;;;;;;;;;;;;
 530405 0601 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);3482;7034,8;10516,8;0;7636,15;10516,8;0;7636,15;2880,65;0;72,61;;;;;;;;;;;;
 530405 0901 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);9817;-3733,48;6083,52;0;0;0;6083,52;0;6083,52;0;0;;;;;;;;;;;;
 530405 0901 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530405 1001 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);8938;-2536,08;6401,92;0;683,17;6401,92;0;0;5718,75;683,17;10,67;;;;;;;;;;;;
 530405 1101 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);26817;-7790,41;19026,59;0;14259,37;15182,22;3844,37;6866,76;4767,22;7392,61;74,94;;;;;;;;;;;;
 530405 1101 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);3255;-3255;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530405 1301 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);25000;-25000;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530405 1301 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);17581;-17581;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530405 1401 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);4630;370;5000;0;920,69;5000;0;920,69;4079,31;0;18,41;;;;;;;;;;;;
 530405 1402 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;1300;1300;0;1153,4;1300;0;684,9;146,6;468,5;88,72;;;;;;;;;;;;
 530405 1501 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;14380;14380;0;0;14380;0;0;14380;0;0;;;;;;;;;;;;
 530405 1501 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;9180;9180;0;5147,45;9180;0;5147,45;4032,55;0;56,07;;;;;;;;;;;;
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);1885;35463,76;37348,76;0;21080,48;32348,76;5000;13581,83;16268,28;7498,65;145,36;;;;;;;;;;;;
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);40134;-29987,55;10146,45;2142,86;7156,53;7646,45;2500;4530,13;2989,92;2626,4;148,72;;;;;;;;;;;;
 530405 1901 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);1756;-1756;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530405 1901 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);5033;0;5033;0;3344,07;5033;0;3344,07;1688,93;0;66,44;;;;;;;;;;;;
 530405 2101 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530405 2101 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;3000;3000;0;0;3000;0;0;3000;0;0;;;;;;;;;;;;
 530405 2104 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;708;708;0;0;289;419;0;708;0;0;;;;;;;;;;;;
 530405 2105 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);11101;-8874;2227;0;0;2227;0;0;2227;0;0;;;;;;;;;;;;
 530405 2106 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;784;784;0;25;784;0;25;759;0;3,19;;;;;;;;;;;;
 530405 2107 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530405 2201 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);7867;-1587;6280;0;5815,92;6280;0;5815,92;464,08;0;92,61;;;;;;;;;;;;
 530405 2201 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);2900;-2900;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530406 1301 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Mantenimiento y Reparacion);6000;-6000;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530406 2105 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Mantenimiento y Reparacion);148;0;148;0;0;0;148;0;148;0;0;;;;;;;;;;;;
 530501 2201 001;BIENES Y SERVICIOS DE CONSUMO;Terrenos (Arrendamiento);5376;-5376;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530502 0201 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;19200;19200;3200;16000;16000;3200;14400;3200;1600;83,33;;;;;;;;;;;;
 530502 0303 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);7148;-776;6372;0;4779;6372;0;4779;1593;0;75;;;;;;;;;;;;
 530502 0303 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3337;-3337;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530502 0502 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);21024;-21024;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530502 0601 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;17516,82;17516,82;0;14437,39;17516,52;0,3;11677,68;3079,43;2759,71;82,42;;;;;;;;;;;;
 530502 0602 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);31481;-31481;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530502 0701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;22528,8;22528,8;0;14080,5;22528,8;0;14080,5;8448,3;0;62,5;;;;;;;;;;;;
 530502 0701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530502 0801 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;3600;3600;900;2700;2700;900;2400;900;300;75;;;;;;;;;;;;
 530502 0804 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;1260;1260;277,6;0;982,4;277,6;0;1260;0;0;;;;;;;;;;;;
 530502 0901 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);133995;-133995;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530502 0901 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);47578;-42578;5000;0;1912,44;1912,44;3087,56;1912,44;3087,56;0;38,25;;;;;;;;;;;;
 530502 0911 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;4560;4560;720;3600;3600;960;3240;960;360;78,95;;;;;;;;;;;;
 530502 1001 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);10200;-450;9750;0;7500,06;9750;0;7500,06;2249,94;0;76,92;;;;;;;;;;;;
 530502 1101 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);15732;-461,4;15270,6;0;11452,95;15270,6;0;10880,4;3817,65;572,55;75;;;;;;;;;;;;
 530502 1101 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3402;-3402;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530502 1201 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;3600;3600;600;3000;3000;600;2700;600;300;83,33;;;;;;;;;;;;
 530502 1205 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;12000;12000;2000;10000;10000;2000;9000;2000;1000;83,33;;;;;;;;;;;;
 530502 1401 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;3261;3261;0;2445,66;3260,88;0,12;2173,92;815,34;271,74;75;;;;;;;;;;;;
 530502 1402 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);10568;-7514;3054;0;2290,14;3053,52;0,48;2290,14;763,86;0;74,99;;;;;;;;;;;;
 530502 1601 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);15705;-3261,19;12443,81;0;9874,92;12142,81;301;8571,36;2568,89;1303,56;79,36;;;;;;;;;;;;
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;45011,13;45011,13;85;19943,93;44897,13;114;14603,93;25067,2;5340;44,31;;;;;;;;;;;;
